"Etternavn, Fornavn","Født dato","Fødested","Tre"
"Motzfeldt, Ernst","01 Mar 1842","","Hemneslekt"
"Johnsen, Anna Birgitte Pedersen f","01 Mar 1843","FI, Hammerfest, Akkarfjord","Hemneslekt"
"Vik, Lars Iversen","01 Mar 1844","MR, Aure","Hemneslekt"
"Betten, Magnild Larsdtr.","01 Mar 1845","MR, Halsa","Hemneslekt"
"Fagerli, Johanna Lorentsdtr.","01 Mar 1845","ST, Meldal","Hemneslekt"
"Holst, Asmus Sophius","01 Mar 1845","ST, Hitra","Hemneslekt"
"Løset, Einar Larsen","01 Mar 1845","MR, Rindal, Rinnlia","Hemneslekt"
"Færgestedet, Seri Andersdtr.","01 Mar 1846","ST, Orkdal","Hemneslekt"
"Hveding, Birgitte Marie","01 Mar 1846","MR, Kristiansund","Hemneslekt"
"Lervik, Ingeborg Danielsdtr.","01 Mar 1846","MR","Hemneslekt"
"Snekvik, Fredrik Olsen Våge f","01 Mar 1846","ST, Hemne, Heim, Røstvold","Hemneslekt"
"Forren, Bernt Johansen Hegstad f","01 Mar 1847","ST, Snillfjord, Forren","Hemneslekt"
"Hedrich, Alma Agnes Constance","01 Mar 1848","","Hemneslekt"
"Schytte, Caroline Mathilde","01 Mar 1848","ØF, Halden","Hemneslekt"
"Størset, Marit Paulsdtr.","01 Mar 1848","ST, Selbu","Hemneslekt"
"Kvam, Gustav Pedersen","01 Mar 1849","ST, Hitra, Kvammen, Nordkvammen","Hemneslekt"
"Mathiasdtr., Oline","01 Mar 1851","ST, Ørland, Vik","Hemneslekt"
"Hokolegg, Anne Olsdtr.","01 Mar 1852","ST, Meldal","Hemneslekt"
"Konow, Thora Charlotte","01 Mar 1852","HO, Bergen, Fana","Hemneslekt"
"Bjørkøyli, Johanna Johannesdtr.","01 Mar 1853","ST, Hemne, Bjørkøyli","Hemneslekt"
"Karstensen, Ole Theodor","01 Mar 1854","NT, Åsen","Hemneslekt"
"Winther, Pauline Severine Apold f","01 Mar 1854","","Hemneslekt"
"Blakstad, Johanna Eriksdtr.","01 Mar 1855","ST, Meldal, Blakstad","Hemneslekt"
"Ulvan, Elisabeth Ellingsdtr.","01 Mar 1855","ST, Hitra, Ulvøya","Hemneslekt"
"Schnitler, Anthon Krenkel Hegge","01 Mar 1857","MR, Nesset","Hemneslekt"
"Fritzner, Bremer Ulrik Storm","01 Mar 1858","ØF, Halden","Hemneslekt"
"Lous, Thekla Jeanette","01 Mar 1859","ST, Trondheim","Hemneslekt"
"Snildalsli, Ane Olsdtr. Grøtan f","01 Mar 1859","ST, Snillfjord, Snildalsli","Hemneslekt"
"Vassvold, Marit Johnsdtr.","01 Mar 1859","ST, Hemne, Kirksæter","Hemneslekt"
"Rindal, Jon Andreassen","01 Mar 1860","MR, Rindal","Hemneslekt"
"Bugør, Ole Johannesen","01 Mar 1861","MR, Aure","Hemneslekt"
"Hovde, Johannes Richardsen","01 Mar 1861","ST, Vinje, Staurset","Hemneslekt"
"Snoensbrauten, Arn Eriksen","01 Mar 1861","ST, Meldal","Hemneslekt"
"Ødegårdsløkka, Peder Sivertsen","01 Mar 1861","ST, Hemne, Ødegård","Hemneslekt"
"Øyen, Edvard Jakobsen","01 Mar 1861","ST, Hitra, Fillfjorden","Hemneslekt"
"Våge, Knud Olsen","01 Mar 1862","ST, Hemne, Heim, Vaagan","Hemneslekt"
"Vaslagaune, Oline Pauline Ellingsdtr.","01 Mar 1862","ST, Snillfjord, Vaslagaunet","Hemneslekt"
"Helland, Marie Johansdtr. Solem f","01 Mar 1863","ST, Stadsbygd","Hemneslekt"
"Witsoe, Bereth A. Olsdtr. Husby","01 Mar 1863","USA, MN","Hemneslekt"
"Øyangsli, Johan Bernt Johnsen Monsø f","01 Mar 1863","ST, Agdenes, Lensvik","Hemneslekt"
"Skjeldnes, Karen Oline Olsdtr.","01 Mar 1864","ST, Snillfjord, Sunde, Skjeldneset","Hemneslekt"
"Sæther, Broder Lauritsen","01 Mar 1864","ST, Hitra, Fjellværsøy, Sørsætra","Hemneslekt"
"Nilsen, Oline Harda Amundsdtr.","01 Mar 1865","MR, Vanylven","Hemneslekt"
"Nordø, Ole Olaus Jakobsen","01 Mar 1866","ST, Frøya, Nordfrøya","Hemneslekt"
"Slørdal, John Johnsen","01 Mar 1866","ST, Snillfjord, Slørdal","Hemneslekt"
"Aasen, Johan Olsen","01 Mar 1867","ST, Snillfjord, Aasen","Hemneslekt"
"Skei, Anna Karoline Hansdtr. Gjermstad f","01 Mar 1867","NT, Sparbu","Hemneslekt"
"Snildal, Marit Knutsdtr.","01 Mar 1867","ST, Snillfjord, Snildal","Hemneslekt"
"Foss, Hansine Elise Nærum f","01 Mar 1868","ST, Orkdal","Hemneslekt"
"Faber, Augusta Marie","01 Mar 1869","ST, Trondheim","Hemneslekt"
"Kårholt, Lars Larsen","01 Mar 1869","ST, Vinje, Kårholtåsen","Hemneslekt"
"Østrem, Olivie Marie Johanne Halvorsdtr.","01 Mar 1869","MR, Borgund","Hemneslekt"
"Gjølme, Anton Johnsen","01 Mar 1870","ST, Orkdal, Gjølmesli","Hemneslekt"
"Sagdahl, Ole Mathiassen","01 Mar 1871","ST, Hemne, Sagdal","Hemneslekt"
"Ingebrigtsdtr., Johanna","01 Mar 1872","ST, Meldal","Hemneslekt"
"Hansen, Bertel Emil","01 Mar 1873","RO, Hetland","Hemneslekt"
"Hassel, Emilia Marie","01 Mar 1873","ST","Hemneslekt"
"Olsen, Marianne Johansdtr. Fornes f","01 Mar 1873","ST, Agdenes, Lensvik","Hemneslekt"
"Bjerkan, Randi Johnsdtr.","01 Mar 1874","ST, Hemne, Bjerkan","Hemneslekt"
"Brustol, Anne Marie Olsdtr. Steinveg f","01 Mar 1874","ST, Snillfjord, Kverndal","Hemneslekt"
"Faber, Edevard Nikolai Nilsen","01 Mar 1874","ST, Trondheim","Hemneslekt"
"Skauge, Johan Adolf Kristensen","01 Mar 1875","NO, Lofoten, Røst","Hemneslekt"
"Lånke, Hanna Hansdtr.","01 Mar 1876","ST, Rennebu","Hemneslekt"
"Rønnes, John Edvard Andersen","01 Mar 1876","ST, Agdenes, Imsterfjord, Rønnes","Hemneslekt"
"Bjerkan, Selmer Simonsen","01 Mar 1877","ST, Hemne, Bjerkan","Hemneslekt"
"Blekesaune, Iver Andersen","01 Mar 1878","ST, Melhus","Hemneslekt"
"Myhre, Dagmar Lykke f","01 Mar 1878","ST, Trondheim","Hemneslekt"
"Hovde, Elen Marie Gulliksdtr.","01 Mar 1879","ST, Vinje, Hovde","Hemneslekt"
"Urbye, Annette Blom","01 Mar 1879","ST, Trondheim","Hemneslekt"
"Aamo, Marie","01 Mar 1880","NT, Meråker","Hemneslekt"
"Dahle, Jodda Hansine Jacobsdtr.","01 Mar 1880","ST, Orkdal, Skjennaldalen","Hemneslekt"
"Dreyer, Kristiane Alida","01 Mar 1880","MR, Aure","Hemneslekt"
"Mellemsæther, Agnette Pauline Larsdtr.","01 Mar 1881","ST, Hitra, Fillan","Hemneslekt"
"Voje, Stian Ellingsen","01 Mar 1881","TE, Drangedal","Hemneslekt"
"Grande, Ole Johansen","01 Mar 1882","ST","Hemneslekt"
"Oien, Emma Dorthea Anderson","01 Mar 1882","NO, Vefsn, Øien","Hemneslekt"
"Takkinen, Magnus Kristian","01 Mar 1882","FI, Kirkenes","Hemneslekt"
"Thorsø, Sten Albert Johansen","01 Mar 1882","ST, Hitra, Torsøya","Hemneslekt"
"Winsnes, Per Valentin","01 Mar 1882","TE, Porsgrunn","Hemneslekt"
"Grønningen, Peter Sigvart Johansen","01 Mar 1884","ST, Agdenes, Lensvik, Grønningen","Hemneslekt"
"Hellevik, Paul Martin Laurits","01 Mar 1884","NO, Bodin","Hemneslekt"
"Takkinen, Hilma Karoline","01 Mar 1884","FI, Kirkenes","Hemneslekt"
"Alstad, Steinar Amundsen","01 Mar 1885","ST, Hemne, Alstad","Hemneslekt"
"Gresset, Henrik Pedersen","01 Mar 1886","MR, Aure, Græset","Hemneslekt"
"Hopen, Martin Eliassen","01 Mar 1886","ST, Hitra, Klæberg","Hemneslekt"
"Iverson, Albert M.","01 Mar 1886","","Hemneslekt"
"Stolpnes, Albert Olaus Olsen","01 Mar 1886","ST, Snillfjord, Vågan, Vågavik","Hemneslekt"
"Wahl, Reidar Leinhard","01 Mar 1886","ST, Trondheim","Hemneslekt"
"Bakøy, Ebbe Carsten","01 Mar 1887","ST, Rissa","Hemneslekt"
"Selbæk, Nils Joachim Martinsen","01 Mar 1887","ST, Agdenes, Lensvik","Hemneslekt"
"Brandsæter, Malene Emilie Andresen f","01 Mar 1888","MR, Kvernes, Eide","Hemneslekt"
"Ofstad, Andrea Johansdtr.","01 Mar 1888","ST, Geitastrand","Hemneslekt"
"Røstvold, Martin Eriksen","01 Mar 1888","ST, Hemne, Heim, Stamnes","Hemneslekt"
"Fikke, Tore Andersen","01 Mar 1890","ST, Meldal","Hemneslekt"
"Skjølberg, Lars Henriksen","01 Mar 1890","ST, Orkdal, Skjølberg","Hemneslekt"
"Stølan, Ole Laurits Andersen","01 Mar 1890","ST, Hemne, Stølan","Hemneslekt"
"Bjørset, Kirsti Olsdtr. Røttereng f","01 Mar 1891","ST, Meldal","Hemneslekt"
"Bye, Emil","01 Mar 1891","NT, Meråker","Hemneslekt"
"Dyrnes, Johan","01 Mar 1891","MR, Smøla, Edøy","Hemneslekt"
"Gjerde, Kristine Pedersdtr.","01 Mar 1891","MR, Aure, Gjerde","Hemneslekt"
"Aslaksen, Ole","01 Mar 1893","TE, Porsgrunn","Hemneslekt"
"Aakvik, Dordi Solbakk f","01 Mar 1894","MR, Halsa, Åkvika","Hemneslekt"
"Fossdal, Gusta Bertine Amundsdtr.","01 Mar 1894","ST, Snillfjord, Fossdal","Hemneslekt"
"Reiso, Hanna Matilde Torbjørnsdtr. Kongsvik f","01 Mar 1894","HO, Tysnes","Hemneslekt"
"Rigstad, Karl Johan","01 Mar 1894","ST, Orkdal","Hemneslekt"
"Melby, Karen Olsdtr. Skjølberg f","01 Mar 1895","ST, Orkdal, Klefsås","Hemneslekt"
"Sandvik, Anna Krestiansdtr.","01 Mar 1895","MR, Aure","Hemneslekt"
"Berg, Olav Ingebrigtsen","01 Mar 1896","ST, Byneset, Bergsplass","Hemneslekt"
"Bjørndal, Bernhard Andersen","01 Mar 1896","ST, Snillfjord, Aalid","Hemneslekt"
"Bjørndal, Marit Andersdtr. Åsmul f","01 Mar 1896","ST, Snillfjord, Aalid","Hemneslekt"
"Aune, Torolf Bernhard Olsen","01 Mar 1897","ST, Orkdal","Hemneslekt"
"Olsen, Ole Ingvald","01 Mar 1897","TR, Karlsøy, Ringvassøy, Kopparelv","Hemneslekt"
"Pedersen, Peder Ingvald","01 Mar 1897","NT, Verdal","Hemneslekt"
"Sandvik, Torger Johansen","01 Mar 1897","ST, Snillfjord, Berg","Hemneslekt"
"Stølan, Marit Dorthea Nilsdtr.","01 Mar 1897","ST, Hemne, Holla, Stølan","Hemneslekt"
"Gjønnes, Ole","01 Mar 1898","ST, Orkdal","Hemneslekt"
"Johannesdtr., Ida Henriette","01 Mar 1898","ST, Hitra, Ansnes, Halsan","Hemneslekt"
"Leistad, Ragna","01 Mar 1899","ST, Malvik","Hemneslekt"
"Paulsen, Paul Oskar","01 Mar 1899","VA, Kristiansand","Hemneslekt"
"Blåsmo, Marie","01 Mar 1900","ST, Orkdal, Fannrem, Blåsmo","Hemneslekt"
"Flesvik, Oskar Adolf Andreasen","01 Mar 1900","ST, Snillfjord, Flesvik","Hemneslekt"
"Grønning, Magda Ludvigsdtr. Moe f","01 Mar 1900","ST, Melhus","Hemneslekt"
"Laksøyen, Karl Olsen","01 Mar 1900","ST, Meldal, Laksøyen","Hemneslekt"
"Larsen, Inga Kristine","01 Mar 1900","ØF, Glemmen","Hemneslekt"
"Sandvik, Peder Krestiansen","01 Mar 1900","MR, Aure","Hemneslekt"
"Bjerkan, Trygve Marius","01 Mar 1901","MR, Kristiansund","Hemneslekt"
"Reitan, Karl Johan","01 Mar 1901","OP, Søndre Land","Hemneslekt"
"Dalsegg, John Sverkesen","01 Mar 1903","MR, Surnadal, Dalsegg","Hemneslekt"
"Meland, Oline Johansdtr.","01 Mar 1903","ST, Agdenes, Lensvik","Hemneslekt"
"Antonsen, Oskar","01 Mar 1904","ST, Stjørna","Hemneslekt"
"Dypdal, Dagmar Kaspara Volden f","01 Mar 1904","ST, Ørland, Brekstad","Hemneslekt"
"Rognes, Anne Schjetne f","01 Mar 1904","ST, Støren","Hemneslekt"
"Snøsen, Emma Edvardsdtr.","01 Mar 1904","ST, Orkdal","Hemneslekt"
"Grønli, Oline Olsdtr.","01 Mar 1905","ST, Meldal","Hemneslekt"
"Isdahl, Ragnhild","01 Mar 1905","ST, Trondheim","Hemneslekt"
"Vennatrø, Johan Arnt Johansen","01 Mar 1905","ST, Snillfjord, Vennatrøa","Hemneslekt"
"Dalen, Marit","01 Mar 1906","ST, Orkdal","Hemneslekt"
"Holdvagt, Anna Arntsdtr.","01 Mar 1906","ST, Orkdal","Hemneslekt"
"Husby, Sivert Johannesen","01 Mar 1906","MR, Aure, Husby","Hemneslekt"
"Lenesbugt, Lars Olsen","01 Mar 1906","ST, Hemne, Lenesbugt","Hemneslekt"
"Olsen, Thora Kristianne","01 Mar 1906","NO, Gildeskål","Hemneslekt"
"Storvik, Jenny Olsdtr.","01 Mar 1907","MR, Aure, Storvik","Hemneslekt"
"Tomsvik, Henny Pauline","01 Mar 1907","NO, Nesna, Tomsvika","Hemneslekt"
"Ødegaard, Sigurd Sivertsen","01 Mar 1907","MR, Aure, Skaget","Hemneslekt"
"Rosmo, Marit Larsdtr.","01 Mar 1908","ST, Børsa","Hemneslekt"
"Sterten, Ruth","01 Mar 1908","USA, MN, Norman County, Hendrum","Hemneslekt"
"Thoresen, Ragnvald G.","01 Mar 1908","","Hemneslekt"
"Hofset, Jenny Elfrida Andersdtr.","01 Mar 1909","ST, Vinje, Hofset","Hemneslekt"
"Hopstad, Hjalmar","01 Mar 1910","ST, Jøssund","Hemneslekt"
"Nergaard, Aase","01 Mar 1910","AK, Lillestrøm","Hemneslekt"
"Rustwick, Melvin","01 Mar 1910","USA, IA, Woodbury, Sioux City","Hemneslekt"
"Andersen, Alf Sigurd","01 Mar 1911","ST, Trondheim","Hemneslekt"
"Bjørkøyli, Arne Amundsen","01 Mar 1912","ST, Hemne, Bjørkøyli","Hemneslekt"
"Lynch, Irene Wanda","01 Mar 1912","USA, OR, Marion, Mill City","Hemneslekt"
"Meland, Kristine Landrø f","01 Mar 1912","ST, Agdenes, Lensvik, Meland","Hemneslekt"
"Wabø, Morgan Jonas Louis","01 Mar 1912","ØF, Askim","Hemneslekt"
"Johnsen, Anna Lisa Wallmark f","01 Mar 1913","Sverige","Hemneslekt"
"Lossius, Johanne","01 Mar 1913","","Hemneslekt"
"Smiseth, Ester Konstance","01 Mar 1913","ST, Strinda","Hemneslekt"
"Gidtske, Reidun Agnethe","01 Mar 1914","NO, Nesna, Husby","Hemneslekt"
"Myhers, Ruth Ovidia Romundstad","01 Mar 1914","USA, WI, Trempealeau, Strum","Hemneslekt"
"Reed, Per August","01 Mar 1914","ST, Trondheim","Hemneslekt"
"Rottemsvik, Gunlaug Johanne Antonsdtr.","01 Mar 1914","ST, Snillfjord, Rottemsvik","Hemneslekt"
"Røstvik, Olga Louise Aspelund f","01 Mar 1914","ST, Snillfjord, Vaslag, Røstvik","Hemneslekt"
"Østmo, Ragnfrid","01 Mar 1914","NT ?","Hemneslekt"
"Indergård, Ester","01 Mar 1915","ST, Agdenes, Lensvik","Hemneslekt"
"Kirksæther, Fritz Zahl","01 Mar 1915","ST, Trondheim","Hemneslekt"
"Collett, Cathrine","","","Hemneslekt"
"Haug, Odd","","","Hemneslekt"
"Fredriksson, Svein Albin Martin","01 Mar 1917","Sverige ?","Hemneslekt"
"Hofset, Torleif Andersen","01 Mar 1918","ST, Vinje, Hofset","Hemneslekt"
"Betten, Artur Magnar E","","","Hemneslekt"
"Linseth, Esther","01 Mar 1919","USA, ND, McKenzie Co.","Hemneslekt"
"Bjørkmo, Magnus Karolius Karlsen","01 Mar 1920","NO","Hemneslekt"
"Granli, Sigvard Olsen","","","Hemneslekt"
"Sakshaug, Torger","01 Mar 1921","NT, Stjørdal","Hemneslekt"
"Strand, Ingeborg Johanne Sognli","01 Mar 1921","ST, Orkdal","Hemneslekt"
"Jacobsen, Kirsten Marie","01 Mar 1923","NO, Nesna, Husby","Hemneslekt"
"Løhre, Marie","","","Hemneslekt"
"Folgerø, Edith","01 Mar 1924","ST","Hemneslekt"
"Settemsdal, Kåre","01 Mar 1924","MR, Surnadal, Åsskard","Hemneslekt"
"Haugen, Martin","","","Hemneslekt"
"Skjærvik, Alf Ingmar","01 Mar 1925","ST, Bjørnør, Stokksund, Stokkøy","Hemneslekt"
"Vuttudal, Martha Klara Skårild f","","","Hemneslekt"
"Bye, Erik","01 Mar 1926","USA, NY, New York, Brooklyn","Hemneslekt"
"Presthus, Ruth","","","Hemneslekt"
"Wohlen, Jostein","01 Mar 1928","NT, Verdal","Hemneslekt"
"Linseth, Gerald","","","Hemneslekt"
"Stamnes, Irene Hegstad f","","","Hemneslekt"
"Glærum, Einar Asbjørn","01 Mar 1930","MR, Surnadal","Hemneslekt"
"Sørgaard, Harald Nikolai","","","Hemneslekt"
"Gundersen, Torbjørg Magnhild","01 Mar 1931","ST, Hemne, Holla","Hemneslekt"
"Halseth, Olav","","","Hemneslekt"
"Sydskjør, Mary Ustine Haltstrand f","","","Hemneslekt"
"Kjørsvik, Steinar","01 Mar 1932","ST, Agdenes, Imsterfjord, Kongensvoll","Hemneslekt"
"Asbjørnslett, Jarle","","","Hemneslekt"
"Vuttudal, Svein","01 Mar 1933","ST, Snillfjord, Vuttudal","Hemneslekt"
"Bryhn, Mary Margrethe Evenås f","","","Hemneslekt"
"Belsvik, Thea","","","Hemneslekt"
"Berg, Jarle Oddvar","01 Mar 1937","ST, Snillfjord, Berg","Hemneslekt"
"Ervik, Rolf","","","Hemneslekt"
"Hestnes, Elsa","","","Hemneslekt"
"Mosbakk, Oddrun Helene Vestrheim f","","","Hemneslekt"
"Myhre, Karen","","","Hemneslekt"
"Melbø, Liv Skarpnes","","","Hemneslekt"
"Løfshus, Odd Magne","","","Hemneslekt"
"Valseth, Sverre","01 Mar 1943","ST, Agdenes, Valseth","Hemneslekt"
"Kjønsvik, Arnfinn Jarle","01 Mar 1944","ST, Hemne, Kjønsvik","Hemneslekt"
"Rabczynska, Helena","","","Hemneslekt"
"Hanes, Mark William","","","Hemneslekt"
"Lernes, Edgar Meier","","","Hemneslekt"
"Lernes, Paul Alfred","","","Hemneslekt"
"Svanem, Gunlaug Belsvik f","","","Hemneslekt"
"Gulbrandsen, Anne Karin","","","Hemneslekt"
"Ledal, Knut Ulvund","01 Mar 1947","MR, Sunndal","Hemneslekt"
"Berli, Svein Falch","","","Hemneslekt"
"Golnitz, Sandra Jean","01 Mar 1948","USA","Hemneslekt"
"Hope, Solrun","","","Hemneslekt"
"Larsen, Ragnar","","","Hemneslekt"
"Stølan, Anne Berit Strøm f","01 Mar 1948","ST, Hemne, Stølan","Hemneslekt"
"Driveklepp, Henrik","","","Hemneslekt"
"Bogfjellmo, Edgar","","","Hemneslekt"
"Leiknes, Eva Haugs f","01 Mar 1951","ST, Snillfjord","Hemneslekt"
"Miller, Sherry Sue","","","Hemneslekt"
"Sundli, Åshild Ingjerd","","","Hemneslekt"
"Vaslag, Bjørnulf Herlof","","","Hemneslekt"
"Hårstad, Olav Johannes","","","Hemneslekt"
"Havik, Stål","","","Hemneslekt"
"Segtnan, Bjørn","","","Hemneslekt"
"Somerville, David","01 Mar 1952","USA","Hemneslekt"
"Moe, Per","","","Hemneslekt"
"Arnevik, Heidi Sigurdsdotter","","","Hemneslekt"
"Schjelland, Brit J Wiig f","","","Hemneslekt"
"Vuttudal, Liv Johanne Gulbrandsen f","","","Hemneslekt"
"Singstad, Trygve","","","Hemneslekt"
"Immerdal, Unn Torild","","","Hemneslekt"
"Juhl, Frank Allan","","","Hemneslekt"
"Kristiansen, Lise Vitsø f","","","Hemneslekt"
"Slørdal, Solfrid Lillian Sunde f","","","Hemneslekt"
"Langemyr, Lars Uno","","","Hemneslekt"
"Lee, Mark","","","Hemneslekt"
"Slungård, Kirsten Ydstines","","","Hemneslekt"
"Sættem, Helge","","","Hemneslekt"
"Aasvang, Bente","","","Hemneslekt"
"Fillingsnes, Berith Agnette","","","Hemneslekt"
"Heimdal, Grete Kristin","","","Hemneslekt"
"Pettersen, Knut Ove","","","Hemneslekt"
"Gulla, Lillian Merethe","","","Hemneslekt"
"Bjørnebo, Eva Therese","","","Hemneslekt"
"Finsand, Trine","","","Hemneslekt"
"Håkansson, Stefan","","","Hemneslekt"
"Pettersen, Karstein","","","Hemneslekt"
"Løkvik, Marianne","","","Hemneslekt"
"Amdahl, Nina Kristin","","","Hemneslekt"
"Dalhaug, Johan Winther","","","Hemneslekt"
"Skage, Brit Marie","","","Hemneslekt"
"Solem, Terje","","","Hemneslekt"
"Aas, Frode","","","Hemneslekt"
"Walstad, Åse","","","Hemneslekt"
"Lund, Grete","","","Hemneslekt"
"Svanem, Ole Morten","","","Hemneslekt"
"Norli, Håvard","","","Hemneslekt"
"Sjølberg, Rune Dahl","","","Hemneslekt"
"Flesvik, Monika Kristin","","","Hemneslekt"
"Kilvik, Inge Jomar","","","Hemneslekt"
"Lian, Bjørn","","","Hemneslekt"
"Rønnes, Kristian Olaf","","","Hemneslekt"
"Henriksen, Kari","","","Hemneslekt"
"Solberg, Bodil","","","Hemneslekt"
"Lervik, Vidar","","","Hemneslekt"
"Smistad, Marit","","","Hemneslekt"
"Pedersen, Therese","","","Hemneslekt"
"Jakobsen, Solveig","","","Hemneslekt"
"Lund, Robert","","","Hemneslekt"
"Svinsås, Jorun Beate","","","Hemneslekt"
"Toresen, Jon Sverre","","","Hemneslekt"
"Haukås, Lise","","","Hemneslekt"
"Hjort, Kristin Slørdahl","","","Hemneslekt"
"Van Gangelen, Jeroen","","","Hemneslekt"
